"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci";"insee";"nom_com";"ptot2002";"pmun2002";"pcap2002"
"r14";"9";240900266;"CC DES VALLEES D'AX";"CC";"4TX";5807;5617;190;39;"9311";"TIGNAC";16;15;1
"r09";"25";242504330;"CC DU CANTON DE QUINGEY";"CC";"4TX";7962;7803;159;34;"25134";"CHATILLON-SUR-LISON";16;16;0
"r09";"39";243900388;"CC DU VAL DE BIENNE";"CC";"4TX";15349;14806;543;10;"39585";"VULVOZ";16;16;0
"r11";"66";246600464;"CC CAPCIR HAUT CONFLENT";"CC";"TPU";2670;2522;148;15;"66157";"RAILLEU";16;16;0
"r14";"9";240900266;"CC DES VALLEES D'AX";"CC";"4TX";5807;5617;190;39;"9156";"LARNAT";17;16;1
"r09";"39";243903005;"CC DU VAL SURAN PETITE MONTAGNE";"CC";"4TX";1790;1757;33;16;"39343";"MONNETAY";17;16;1
"r15";"62";246200950;"CC SAINT POLOIS";"CC";"TPU";15209;14661;548;43;"62396";"GUINECOURT";19;16;3
"r14";"9";240900423;"CC SERONNAIS 117";"CC";"4TX";3050;2965;85;15;"9304";"SUZAN";17;17;0
"r22";"26";242600559;"CC DE SAILLANS";"CC";"4TX";1896;1848;48;11;"26090";"CHAUDIERE";17;17;0
"r22";"26";242600591;"CC DU VAL D'EYGUES";"CC";"4TX";13345;12981;364;20;"26130";"EYROLES";17;17;0
"r22";"26";242600575;"CC DE BUIS-LES-BARONNIES";"CC";"4TX";5330;5145;185;21;"26242";"POET-EN-PERCIP";17;17;0
"r15";"62";246201065;"CC DE LA REGION DE FREVENT";"CC";"TPU";6779;6647;132;12;"62210";"CANTELEUX";17;17;0
"r14";"9";240900266;"CC DES VALLEES D'AX";"CC";"4TX";5807;5617;190;39;"9088";"CAYCHAX";18;18;0
"r14";"31";243103002;"CC DU CANTON DE SAINT BEAT";"CC";"4TX";3849;3722;127;22;"31590";"BINOS";18;18;0
"r13";"55";245501242;"CC DU PAYS D'ETAIN";"CC";"4TX";7575;7030;545;26;"55055";"BLANZEE";18;18;0
"r13";"55";245501366;"CC du VAL DUNOIS";"CC";"TPU";4214;4124;90;22;"55140";"CUNEL";18;18;0
"r19";"60";246000608;"CC VALLEES DE LA BRECHE ET D";"CC";"4TX";17496;16988;508;41;"60283";"GOUY-LES-GROSEILLERS";18;18;0
"r11";"66";246600431;"CC DE VINCA CANIGOU";"CC";"TPU";2163;2136;27;6;"66221";"VALMANYA";18;18;0
"r14";"9";240900316;"CC D'AUZAT ET VICDESSOS";"CC";"4TX";1403;1353;50;9;"9162";"LERCOUL";19;18;1
"r14";"9";240900316;"CC D'AUZAT ET VICDESSOS";"CC";"4TX";1403;1353;50;9;"9222";"ORUS";19;18;1
"r11";"11";241100338;"CC DES HAUTES CORBIERES";"CC";"4TX";1907;1880;27;9;"11271";"PALAIRAC";21;18;3
"r19";"2";240200501;"CC DU VAL DE L'AISNE";"CC";"4TX";18249;17987;262;62;"2129";"BRUYS";19;19;0
"r14";"9";240900316;"CC D'AUZAT ET VICDESSOS";"CC";"4TX";1403;1353;50;9;"9286";"SEM";19;19;0
"r13";"55";245501242;"CC DU PAYS D'ETAIN";"CC";"4TX";7575;7030;545;26;"55222";"GUSSAINVILLE";19;19;0
"r13";"57";245701206;"CC DU SAULNOIS";"CC";"4TX";27553;26245;1308;114;"57292";"HANNOCOURT";19;19;0
"r14";"9";240900316;"CC D'AUZAT ET VICDESSOS";"CC";"4TX";1403;1353;50;9;"9143";"ILLIER-ET-LARAMADE";20;20;0
"r11";"11";241100304;"CC DU MASSIF DE MOUTHOUMET";"CC";"4TX";1255;1235;20;17;"11224";"MASSAC";20;20;0
"r11";"11";241103103;"CC DU HAUT CABARDES";"CC";"4TX";1986;1958;28;14;"11395";"TRASSANEL";20;20;0
"r22";"26";242600534;"CC RURALE DE DEVELOPPEMENT DU DIOIS";"CC";"4TX";10580;10292;288;52;"26228";"PENNES-LE-SEC";20;20;0
"r21";"5";240500413;"CC INTERDEPARTEMENTALE DES B";"CC";"4TX";2129;2055;74;16;"26374";"VILLEBOIS-LES-PINS";20;20;0
"r22";"38";243800075;"CC DU PAYS DES CORPS";"CC";"4TX";1618;1597;21;13;"38241";"MONESTIER-D'AMBEL";20;20;0
"r03";"43";244300216;"CC DE LA RIBEYRE";"CC";"4TX";2322;2273;49;13;"43009";"ARLET";20;20;0
"r22";"26";242600252;"CC DU VAL DE DROME";"CC";"4TX";27516;26836;680;35;"26351";"TONILS";21;20;1
"r04";"21";242101285;"CC DU CANTON DE BLIGNY SUR OUCHE";"CC";"4TX";2667;2606;61;22;"21155";"CHAUDENAY-LA-VILLE";21;21;0
"r09";"25";242500379;"CC AMANCEY";"CC";"4TX";3018;2953;65;17;"25533";"SARAZ";21;21;0
"r22";"26";242600534;"CC RURALE DE DEVELOPPEMENT DU DIOIS";"CC";"4TX";10580;10292;288;52;"26123";"ESTABLET";21;21;0
"r22";"26";242600641;"CC DES HAUTES BARONNIES";"CC";"4TX";1492;1474;18;13;"26375";"VILLEFRANCHE-LE-CHATEAU";21;21;0
"r13";"57";245701230;"CC DES DEUX SARRES";"CC";"4TX";6878;6655;223;18;"57682";"TURQUESTEIN-BLANCRUPT";21;21;0
"r16";"61";246100580;"CC HAUT PERCHE";"CC";"TPU";3976;3869;107;12;"61059";"BRESOLETTES";21;21;0
"r14";"9";240900530;"CC DE L'AREZE";"CC";"4TX";3860;3798;62;14;"9172";"LOUBAUT";22;21;1
"r09";"39";243903003;"CC DU PAYS DE NOZEROY";"CC";"4TX";3171;3075;96;28;"39213";"ESSERVAL-COMBE";22;21;1
"r07";"51";245100607;"CC VILLE SUR TOURBE";"CC";"4TX";1740;1695;45;15;"51255";"FONTAINE-EN-DORMOIS";22;21;1
"r14";"65";246500516;"CC DES BARONNIES";"CC";"4TX";1105;1080;25;15;"65179";"FRECHENDETS";22;21;1
"r14";"9";240900472;"CC CASTILLONAIS";"CC";"4TX";2825;2794;31;26;"9263";"SAINT-JEAN-DU-CASTILLONNAIS";22;22;0
"r11";"11";241100304;"CC DU MASSIF DE MOUTHOUMET";"CC";"4TX";1255;1235;20;17;"11374";"SALZA";22;22;0
"r09";"25";242505003;"CC DE SAINT HIPPOLYTHE";"CC";"4TX";4395;4317;78;20;"25402";"MONTJOIE-LE-CHATEAU";22;22;0
"r22";"38";243800075;"CC DU PAYS DES CORPS";"CC";"4TX";1618;1597;21;13;"38008";"AMBEL";22;22;0
"r13";"55";245501374;"CC DE MONTFAUCON VARENNES EN ARGONNE";"CC";"4TX";2996;2938;58;23;"55033";"BAULNY";22;22;0
"r21";"83";248300394;"CC SUD SAINTE BAUME";"CC";"TPU";28956;28631;325;7;"83105";"RIBOUX";22;22;0
"r22";"26";242600575;"CC DE BUIS-LES-BARONNIES";"CC";"4TX";5330;5145;185;21;"26267";"RIOMS";23;22;1
"r22";"38";243800075;"CC DU PAYS DES CORPS";"CC";"4TX";1618;1597;21;13;"38414";"SAINTE-LUCE";23;22;1
"r14";"9";240900381;"CC PAYS FOIX";"CC";"4TX";19091;18133;958;24;"9068";"BURRET";24;22;2
"r22";"26";242600658;"CC DU PAYS DE REMUZAT";"CC";"4TX";931;915;16;13;"26209";"MONTREAL-LES-SOURCES";24;22;2
"r22";"26";242600658;"CC DU PAYS DE REMUZAT";"CC";"4TX";931;915;16;13;"26286";"ROUSSIEUX";24;22;2
"r19";"80";248000689;"CC DU BERNAVILLOIS";"CC";"4TX";5236;5153;83;24;"80697";"SAINT-ACHEUL";24;22;2
"r14";"9";240900456;"CC DE MIREPOIX";"CC";"TPU";6714;6374;340;19;"9260";"SAINTE-FOI";25;22;3
"r14";"65";246500664;"CC DE LA CROIX BLANCHE";"CC";"4TX";234;228;6;4;"65203";"GEZ-EZ-ANGLES";26;22;4
"r03";"15";241500248;"CC DU PAYS DE MASSIAC";"CC";"4TX";4427;4201;226;14;"15247";"VALJOUZE";23;23;0
"r06";"18";241803001;"CC DES RAMPENNES";"CC";"4TX";2132;2076;56;5;"18222";"SAINTE-LUNAISE";23;23;0
"r11";"30";243000262;"CC DES HAUTS PLATEAUX";"CC";"4TX";2834;2807;27;9;"30074";"CAUSSE-BEGON";23;23;0
"r09";"39";243900396;"CC FOULLETONS";"CC";"4TX";1414;1383;31;4;"39457";"REPOTS";23;23;0
"r13";"55";245501309;"CC ENTRE AIRE ET MEUSE";"CC";"4TX";2097;2058;39;22;"55555";"VILLE-DEVANT-BELRAIN";23;23;0
"r16";"61";246100655;"CC DU BOCAGE CARROUGIEN";"CC";"4TX";3111;3051;60;15;"61085";"CHAMP-DE-LA-PIERRE";23;23;0
"r04";"21";242101301;"CC DU CANTON DE VITTEAUX";"CC";"4TX";3254;3180;74;28;"21100";"BRAIN";24;23;1
"r07";"52";245203003;"CC DU CANTON DE VIGNORY";"CC";"4TX";5671;5574;97;15;"52214";"GENEVROYE";24;23;1
"r13";"55";245503002;"CC DE LA PETITE WOEVRE";"CC";"4TX";1966;1940;26;14;"55270";"LAHAYVILLE";24;23;1
"r14";"65";246500599;"CC RUSTAN-ARROS";"CC";"4TX";726;713;13;8;"65102";"BOUILH-DEVANT";24;23;1
"r14";"65";246500581;"CC BAROUSSE";"CC";"4TX";2787;2708;79;25;"65109";"BRAMEVAQUE";24;23;1
"r17";"76";247600604;"CC DU CANTON DE LONDINIERES";"CC";"4TX";5295;4992;303;17;"76512";"PUISENVAL";24;23;1
"r09";"25";242505005;"CC DES HAUTS DU DOUBS";"CC";"4TX";2326;2268;58;13;"25501";"RONDEFONTAINE";25;23;2
"r22";"26";242600658;"CC DU PAYS DE REMUZAT";"CC";"4TX";931;915;16;13;"26227";"PELONNE";25;23;2
"r19";"2";240200501;"CC DU VAL DE L'AISNE";"CC";"4TX";18249;17987;262;62;"2829";"VUILLERY";24;24;0
"r21";"5";240500322;"CC CANTON RIBIERS";"CC";"4TX";1552;1493;59;7;"5155";"SAINT-PIERRE-AVEZ";24;24;0
"r14";"9";240900472;"CC CASTILLONAIS";"CC";"4TX";2825;2794;31;26;"9034";"BALACET";24;24;0
"r09";"39";243903005;"CC DU VAL SURAN PETITE MONTAGNE";"CC";"4TX";1790;1757;33;16;"39226";"FLORENTIA";24;24;0
"r09";"39";243900305;"CC PAYS ST AMOUR";"CC";"TPU";3763;3595;168;12;"39532";"THOISSIA";24;24;0
"r09";"39";243903002;"CC DE LA REGION D'ORGELET";"CC";"4TX";4863;4595;268;25;"39544";"VARESSIA";24;24;0
"r19";"60";246000848;"CC DE LA PICARDIE VERTE";"CC";"4TX";29382;28416;966;89;"60354";"LAVERRIERE";24;24;0
"r14";"65";246500656;"CC DE LA VALLEE DE ST-SAVIN";"CC";"4TX";4001;3899;102;7;"65458";"UZ";24;24;0
"r19";"80";248000580;"CC DU CANTON D'OISEMONT";"CC";"4TX";6551;6380;171;34;"80828";"WOIREL";24;24;0
"r07";"8";240800847;"CC DES CANTONS DE CARIGNAN,";"CC";"4TX";20119;19747;372;51;"8300";"MONT-DIEU";25;24;1
"r04";"21";242101301;"CC DU CANTON DE VITTEAUX";"CC";"4TX";3254;3180;74;28;"21377";"MARCELLOIS";25;24;1
"r09";"70";247000714;"CC DU PAYS DE VILLERSEXEL";"CC";"TPU";7523;7183;340;34;"25072";"BONNAL";25;24;1
"r11";"30";243000262;"CC DES HAUTS PLATEAUX";"CC";"4TX";2834;2807;27;9;"30213";"REVENS";25;24;1
"r21";"84";248400244;"CC VALLEE TOULOURENC";"CC";"4TX";172;168;4;3;"84110";"SAINT-LEGER-DU-VENTOUX";25;24;1
"r19";"2";240200501;"CC DU VAL DE L'AISNE";"CC";"4TX";18249;17987;262;62;"2735";"TANNIERES";26;24;2
"r14";"9";240900266;"CC DES VALLEES D'AX";"CC";"4TX";5807;5617;190;39;"9320";"URS";26;24;2
"r19";"2";240200436;"CC DE LA VALLEE DE L'AISNE";"CC";"4TX";10104;9870;234;24;"2087";"BIEUXY";25;25;0
"r11";"11";241100429;"CC DU PAYS DE COUIZA";"CC";"4TX";4188;4120;68;24;"11402";"VALMIGERE";25;25;0
"r04";"21";242101301;"CC DU CANTON DE VITTEAUX";"CC";"4TX";3254;3180;74;28;"21672";"VESVRES";25;25;0
"r22";"26";242600534;"CC RURALE DE DEVELOPPEMENT DU DIOIS";"CC";"4TX";10580;10292;288;52;"26255";"PRES";25;25;0
"r11";"34";243403101;"CC AVENNE ORB ET GRAVEZON";"CC";"TPU";1584;1557;27;6;"34040";"BRENAS";25;25;0
"r16";"50";245000674;"CC DU CANTON DE STE-MERE L'E";"CC";"4TX";7942;7838;104;25;"50571";"SEBEVILLE";25;25;0
"r14";"65";246500417;"CC COTEAUX DE L'ARROS";"CC";"4TX";1050;1036;14;8;"65359";"PEYRIGUERE";25;25;0
"r19";"80";248000689;"CC DU BERNAVILLOIS";"CC";"4TX";5236;5153;83;24;"80370";"FROHEN-LE-PETIT";25;25;0
"r14";"9";240900332;"CC DU CANTON DE VARILHES";"CC";"TPU";8810;8588;222;18;"9072";"CALZAN";26;25;1
"r07";"52";245200357;"CC DES QUATRE VALLEES";"CC";"4TX";1632;1588;44;21;"52344";"MOUILLERON";26;25;1
"r07";"52";245200274;"CC DE LA VALLEE DE LA MEUSE";"CC";"4TX";852;832;20;10;"52549";"VRONCOURT-LA-COTE";26;25;1
"r15";"62";246200786;"CC DU CANTON DE BAPAUME";"CC";"TPU";12814;11684;1130;26;"62708";"RIENCOURT-LES-BAPAUME";26;25;1
"r22";"26";242600534;"CC RURALE DE DEVELOPPEMENT DU DIOIS";"CC";"4TX";10580;10292;288;52;"26300";"SAINT-DIZIER-EN-DIOIS";27;25;2
"r14";"65";246500581;"CC BAROUSSE";"CC";"4TX";2787;2708;79;25;"65347";"OURDE";27;25;2
"r04";"21";242101301;"CC DU CANTON DE VITTEAUX";"CC";"4TX";3254;3180;74;28;"21552";"SAINT-HELIER";28;25;3
"r14";"9";240900431;"CC DU PAYS DE TARASCON";"CC";"4TX";8366;8212;154;19;"9133";"GENAT";26;26;0
"r14";"9";240900522;"CC DE LA LEZE";"CC";"4TX";5509;5415;94;12;"9195";"MONESPLE";26;26;0
"r14";"9";240900472;"CC CASTILLONAIS";"CC";"4TX";2825;2794;31;26;"9317";"UCHENTEIN";26;26;0
"r11";"11";241100312;"C.C. :DU CHALABRAIS";"CC";"4TX";3202;3163;39;14;"11100";"CORBIERES";26;26;0
"r09";"25";242504280;"CC DU PAYS DE ROUGEMONT";"CC";"4TX";3891;3829;62;25;"25556";"TALLANS";26;26;0
"r22";"26";242600534;"CC RURALE DE DEVELOPPEMENT DU DIOIS";"CC";"4TX";10580;10292;288;52;"26254";"PRADELLE";26;26;0
"r14";"31";243100609;"CC DES TROIS VALLEES";"CC";"TPU";4867;4671;196;21;"31348";"MONCAUP";26;26;0
"r13";"55";245501374;"CC DE MONTFAUCON VARENNES EN ARGONNE";"CC";"4TX";2996;2938;58;23;"55536";"VAUQUOIS";26;26;0
"r13";"55";245500327;"CC DE SAMMIELLOIS";"CC";"4TX";9753;9304;449;18;"55540";"VAUX-LES-PALAMEIX";26;26;0
"r04";"58";245804372;"CC LA FLEUR DU NIVERNAIS";"CC";"4TX";2883;2806;77;20;"58169";"MOISSY-MOULINOT";26;26;0
"r14";"65";246500623;"CC DU CANTON DE TOURNAY";"CC";"4TX";5460;5327;133;27;"65118";"CAHARET";26;26;0
"r11";"11";241100361;"CC DU CANTON D'AXAT";"CC";"4TX";1897;1853;44;16;"11219";"MARSA";27;26;1
"r22";"26";242600534;"CC RURALE DE DEVELOPPEMENT DU DIOIS";"CC";"4TX";10580;10292;288;52;"26378";"VOLVENT";27;26;1
"r11";"34";243400355;"CC DU CLERMONTAIS";"CC";"TPU";16419;16147;272;17;"34156";"MERIFONS";27;26;1
"r19";"80";248000358;"CC DU PAYS NESLOIS";"CC";"4TX";7713;7505;208;23;"80389";"GRECOURT";27;26;1
"r21";"84";248400202;"CC DU PAYS D'APT";"CC";"4TX";19634;19116;518;8;"84060";"LAGARDE-D'APT";27;26;1
"r13";"88";248800575;"CC DU XAINTOIS";"CC";"4TX";919;906;13;10;"88060";"BLEMEREY";27;26;1
"r07";"52";245200290;"CC DES 2 VALLEES";"CC";"4TX";293;288;5;6;"52222";"GILLAUME";28;26;2
"r19";"2";240200592;"CC CHEMIN DES DAMES";"CC";"4TX";4467;4420;47;29;"2609";"PLOYART-ET-VAURSEINE";27;27;0
"r21";"4";240400408;"CC DES DUYES BLEONE";"CC";"4TX";3098;2906;192;7;"4177";"HAUTES-DUYES";27;27;0
"r21";"5";240500314;"CC DE TALLARD BARCILLONNETTE";"CC";"4TX";5969;5821;148;14;"5049";"ESPARRON";27;27;0
"r07";"8";240800920;"CC DE L'ARGONNE ARDENNAISE";"CC";"4TX";19006;18215;791;100;"8325";"NOIRVAL";27;27;0
"r11";"11";241100312;"C.C. :DU CHALABRAIS";"CC";"4TX";3202;3163;39;14;"11171";"GUEYTES-ET-LABASTIDE";27;27;0
"r22";"38";243800075;"CC DU PAYS DES CORPS";"CC";"4TX";1618;1597;21;13;"38031";"BEAUFIN";27;27;0
"r13";"88";248800450;"CC DE LA VALLEE DE LA PLAINE";"CC";"4TX";8719;8512;207;9;"54443";"RAON-LES-LEAU";27;27;0
"r13";"55";245501341;"CC DU VAL DES COULEURS";"CC";"4TX";5112;5050;62;20;"55344";"MONTBRAS";27;27;0
"r04";"58";245804539;"CC VAL DU BEUVRON";"CC";"4TX";2249;2149;100;21;"58052";"CHAMPALLEMENT";27;27;0
"r14";"65";246500581;"CC BAROUSSE";"CC";"4TX";2787;2708;79;25;"65391";"SAINTE-MARIE";27;27;0
"r11";"66";246600464;"CC CAPCIR HAUT CONFLENT";"CC";"TPU";2670;2522;148;15;"66142";"PLANES";27;27;0
"r04";"21";242100493;"CC DU PAYS DE ST SEINE";"CC";"4TX";3005;2931;74;20;"21136";"CHAMPAGNY";28;27;1
"r07";"52";245200357;"CC DES QUATRE VALLEES";"CC";"4TX";1632;1588;44;21;"52437";"ROUELLES";28;27;1
"r13";"54";245400759;"CC DU PAYS DU SANON";"CC";"4TX";7091;6984;107;30;"54074";"BIENVILLE-LA-PETITE";28;27;1
"r03";"63";246300990;"CC ARDES COMMUNAUTE";"CC";"TPU";2176;2117;59;15;"63169";"GODIVELLE";28;27;1
"r14";"65";246500581;"CC BAROUSSE";"CC";"4TX";2787;2708;79;25;"65014";"ANTICHAN";29;27;2
"r17";"76";247600380;"CC DE LA COTE D'ALBATRE";"CC";"4TX";21249;20733;516;38;"76428";"MESNIL-DURDENT";30;27;3
"r14";"9";240900266;"CC DES VALLEES D'AX";"CC";"4TX";5807;5617;190;39;"9330";"VERNAUX";28;28;0
"r16";"14";241400704;"CC DE BENY BOCAGE";"CC";"4TX";7586;7488;98;20;"14395";"MALLOUE";28;28;0
"r22";"26";242600492;"CC LE PAYS DE DIEULEFIT";"CC";"4TX";7534;7313;221;16;"26222";"ORCINAS";28;28;0
"r17";"27";242700375;"CC RUGLES";"CC";"4TX";7439;7319;120;16;"27143";"CHAMPIGNOLLES";28;28;0
"r16";"50";245000716;"CC DE LA VALLEE DE L'OUVE";"CC";"4TX";4862;4783;79;14;"50430";"REIGNEVILLE-BOCAGE";28;28;0
"r13";"54";245400718;"CC DU PAYS DE LA VEZOUZE";"CC";"4TX";5388;5285;103;32;"54233";"GONDREXON";28;28;0
"r09";"70";247000714;"CC DU PAYS DE VILLERSEXEL";"CC";"TPU";7523;7183;340;34;"70396";"ORICOURT";28;28;0
"r18";"72";247200587;"CC DE SAOSNOIS";"CC";"4TX";13633;13225;408;24;"72227";"PANON";28;28;0
"r14";"82";248200065;"CC DE LA LOMAGNE";"CC";"4TX";9491;9140;351;31;"82009";"BALIGNAC";28;28;0
"r14";"65";246500516;"CC DES BARONNIES";"CC";"4TX";1105;1080;25;15;"65162";"ESCONNETS";29;28;1
"r06";"41";244100699;"CC BEAUCE ET FORETS";"CC";"TPU";5894;5812;82;21;"41121";"MADELEINE-VILLEFROUIN";30;28;2
"r07";"52";245200407;"CC PAYS VANNIER";"CC";"4TX";3375;3086;289;11;"52546";"VONCOURT";30;28;2
"r11";"11";241100304;"CC DU MASSIF DE MOUTHOUMET";"CC";"4TX";1255;1235;20;17;"11250";"MONTJOI";31;28;3
"r12";"19";241903201;"CC DE BUGEAT SORNAC";"CC";"TPU";4048;3921;127;18;"19268";"TOY-VIAM";31;28;3
"r07";"10";241000389;"CC DE SOULAINES";"CC";"4TX";2657;2605;52;21;"10072";"CHAISE";29;29;0
"r09";"25";242500379;"CC AMANCEY";"CC";"4TX";3018;2953;65;17;"25513";"SAINTE-ANNE";29;29;0
"r22";"26";242600559;"CC DE SAILLANS";"CC";"4TX";1896;1848;48;11;"26266";"RIMON-ET-SAVEL";29;29;0
"r14";"32";243203102;"CC DES BASTIDES";"CC";"TPU";1481;1441;40;7;"32431";"SEREMPUY";29;29;0
"r09";"39";243903003;"CC DU PAYS DE NOZEROY";"CC";"4TX";3171;3075;96;28;"39221";"FAVIERE";29;29;0
"r11";"34";243400405;"CC DU LODEVOIS";"CC";"TPU";8908;8676;232;11;"34253";"SAINT-FELIX-DE-L'HERAS";30;29;1
"r09";"39";243901048;"CC DU PAYS DE SALINS LES BAINS";"CC";"TPU";6384;6144;240;22;"39359";"MONTMARLON";30;29;1
"r13";"55";245501309;"CC ENTRE AIRE ET MEUSE";"CC";"4TX";2097;2058;39;22;"55210";"GIMECOURT";32;29;3
"r21";"6";240600528;"CC DU CANTON DE SAINT AUBAN";"CC";"4TX";2151;2139;12;13;"6087";"MUJOULS";30;30;0
"r14";"9";240900266;"CC DES VALLEES D'AX";"CC";"4TX";5807;5617;190;39;"9064";"BOUAN";30;30;0
"r16";"14";241403102;"CC DU PAYS DE LIVAROT";"CC";"TPU";6540;6433;107;23;"14153";"CHAPELLE-HAUTE-GRUE";30;30;0
"r09";"25";242505008;"CC DU PLATEAU DE RUSSEY";"CC";"4TX";5324;4902;422;17;"25373";"MEMONT";30;30;0
"r09";"25";242500320;"CC DU CANTON DE MONTBENOIT";"CC";"4TX";5731;5574;157;16;"25487";"RENEDALE";30;30;0
