"reg";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r19";"02";240200659;"CC DES VALLONS D'ANIZY";"CC";"4TX";8133;7956;177;17
"r03";"03";240300418;"CC MONTAGNE BOURBONNAISE";"CC";"4TX";5442;5098;344;12
"r03";"03";240300426;"DI DE L'AGGLO. VICHYSSOISE";"DISTRICT";"4TX";49734;48354;1380;3
"r03";"03";240300491;"CC DU PAYS DE LAPALISSE";"CC";"4TX";5263;5061;202;5
"r21";"04";240400010;"D.DU TEILLON";"DISTRICT";"4TX";328;325;3;3
"r21";"04";240400275;"DI SERRE PONCON";"DISTRICT";"4TX";538;528;10;2
"r21";"04";240400291;"D.DE LA MOYENNE DURANCE";"DISTRICT";"4TX";12826;12544;282;6
"r21";"04";240400366;"CC DE HAUTE PROVENCE";"CC";"4TX";3014;2970;44;4
"r21";"04";240400374;"CC VALLEE DE L'UBAYE";"CC";"4TX";7710;7011;699;14
"r21";"04";240400382;"CC MOY VERDON";"CC";"4TX";3016;2957;59;8
"r21";"04";240400390;"CC VAL DE RANCURE";"CC";"4TX";604;602;2;3
"r21";"04";240400408;"CC DES DUYES BLEONE";"CC";"4TX";3098;2906;192;7
"r21";"05";240500181;"D.DU HAUT BUECH";"DISTRICT";"4TX";1736;1703;33;8
"r21";"05";240500199;"D. DES DEUX BUECH";"DISTRICT";"4TX";5455;5256;199;13
"r21";"05";240500215;"D.DU CHAMPSAUR";"DISTRICT";"4TX";4671;4563;108;12
"r21";"05";240500223;"D.DU QUEYRAS";"DISTRICT";"4TX";2457;2414;43;8
"r21";"05";240500314;"CC DE TALLARD BARCILLONNETTE";"CC";"4TX";5853;5705;148;14
"r21";"05";240500322;"CC CANTON RIBIERS";"CC";"4TX";1552;1493;59;7
"r21";"05";240500330;"CC HT CHAMPSAUR";"CC";"4TX";2061;1932;129;4
"r21";"05";240500348;"CC ST FIRMIN VALGAUDEMAR";"CC";"4TX";1587;1565;22;8
"r21";"05";240500363;"CC EMBRUNAIS";"CC";"4TX";10350;9713;637;8
"r21";"05";240500389;"CC DU LARAGNAIS";"CC";"4TX";5779;5594;185;7
"r21";"05";240500397;"CC DU SERROIS";"CC";"4TX";1959;1923;36;7
"r21";"05";240500405;"CC DU DEVOLUY";"CC";"4TX";954;945;9;4
"r21";"05";240500413;"CC INTERDEPARTEMENTALE DES B";"CC";"4TX";2129;2055;74;16
"r21";"05";240500421;"CC DU PAYS DE SERRE PONCON";"CC";"4TX";3508;3451;57;7
"r21";"05";240500439;"CC BRIANCONNAIS";"CC";"4TX";16928;16211;717;10
"r21";"05";240500447;"CC VALLEE DE L'OULE";"CC";"4TX";205;205;0;3
"r21";"05";240500454;"CC DU SAVINOIS";"CC";"4TX";1773;1703;70;7
"r21";"06";240600460;"PROVENCE D'AZUR CC MOYEN PAY";"CC";"4TX";95242;92535;2707;7
"r21";"06";240600486;"CC LE BROC-GATTIERES-CARROS";"CC";"TPU";15403;15316;87;3
"r22";"07";240700286;"C.C. LES DEUX CHENES, C.C. CHARMES-ST GEORGES";"CC";"4TX";3876;3786;90;2
"r22";"07";240700302;"CC PORTE DE LA CEVENNE";"CC";"4TX";3871;3800;71;13
"r22";"07";240700310;"CC DU PAYS DE VALS";"CC";"4TX";6181;5997;184;3
"r22";"07";240700328;"CC PORTE HTES CEVENNES ARDEC";"CC";"4TX";2442;2404;38;3
"r22";"07";240700336;"CC PAYS JALES";"CC";"4TX";1916;1883;33;3
"r22";"07";240700575;"CC PAYS DE CRUZIERES";"CC";"4TX";926;906;20;2
"r22";"07";240700617;"CC VAL DE LIGNE";"CC";"4TX";4468;4218;250;8
"r22";"07";240700625;"CC DES GRANDS SERRES";"CC";"4TX";1679;1638;41;2
"r22";"07";240700633;"CC VALLEE DE LA VOCANCE";"CC";"4TX";2825;2781;44;5
"r22";"07";240700641;"C.C. :CANTON DE SAINT AGREVE";"CC";"4TX";4009;3955;54;6
"r22";"07";240700666;"D.U D'ANNONAY";"DISTRICT";"4TX";26974;26043;931;7
"r07";"08";240800821;"D. REGION DE CHOOZ";"DISTRICT";"4TX";24008;23411;597;17
"r07";"08";240800839;"CC DE LA REGION DE SIGNY-LE-";"CC";"4TX";3708;3679;29;9
"r07";"08";240800847;"CC DES CANTONS DE CARIGNAN,";"CC";"4TX";20119;19747;372;51
"r07";"08";240800854;"CC DES BALCONS DE LA MEUSE";"CC";"4TX";3590;3208;382;5
"r07";"08";240800862;"CC CRETES PREARDENNAISES";"CC";"4TX";19512;19074;438;89
"r07";"08";240800870;"CC PAYS SOURCES AU VAL DE BA";"CC";"4TX";2784;2708;76;10
"r07";"08";240800904;"CC DE CHATEAU-PORCIEN";"CC";"4TX";3857;3770;87;16
"r07";"08";240800920;"CC DE L'ARGONNE ARDENNAISE";"CC";"4TX";11686;11259;427;85
"r14";"09";240900266;"D.D'AX LES THERMES";"DISTRICT";"4TX";3094;2973;121;14
"r14";"09";240900282;"DI DE LUZENAC-LES-CABANNES";"DISTRICT";"4TX";2524;2458;66;23
"r14";"09";240900316;"D.D'AUZAT ET VICDESSOS";"DISTRICT";"4TX";1532;1479;53;8
"r14";"09";240900324;"D.AGGLO DE ST GIRONS";"DISTRICT";"4TX";11402;10772;630;6
"r14";"09";240900332;"D.CANT.DE VARILHES";"DISTRICT";"4TX";8810;8588;222;18
"r14";"09";240900357;"D.DU CANT.D'OUST";"DISTRICT";"4TX";2815;2752;63;8
"r14";"09";240900373;"D.CANTON DE MASSAT";"DISTRICT";"4TX";1720;1693;27;6
"r14";"09";240900381;"CC PAYS FOIX";"CC";"4TX";9117;8845;272;22
"r14";"09";240900407;"CC DU PAYS DE PAMIERS";"CC";"4TX";21798;19959;1839;19
"r14";"09";240900415;"CC SAVERDUN";"CC";"4TX";5349;5146;203;9
"r14";"09";240900423;"CC SERONNAIS 117";"CC";"4TX";3050;2965;85;15
"r14";"09";240900431;"CC DU PAYS DE TARASCON";"CC";"4TX";8162;8014;148;18
"r14";"09";240900449;"CC DE LA MOYENNE VALLEE DE L";"CC";"4TX";1278;1255;23;8
"r14";"09";240900456;"CC DE MIREPOIX";"CC";"4TX";6434;6098;336;17
"r14";"09";240900464;"CC PAYS OLMES";"CC";"4TX";15950;15498;452;18
"r14";"09";240900472;"CC CASTILLONAIS";"CC";"4TX";2825;2794;31;26
"r14";"09";240900480;"CC DU BAS-COUSERANS";"CC";"4TX";2720;2669;51;11
"r14";"09";240900498;"CC DU VAL-COUSERANS";"CC";"4TX";1101;1081;20;7
"r14";"09";240900506;"CC VOLVESTRE ARIEGEOIS";"CC";"4TX";1824;1795;29;11
"r07";"10";241000363;"CC DE LA REGION D'ARCIS SUR";"CC";"4TX";4031;3904;127;6
"r07";"10";241000371;"CC PLANCY ABBAYE";"CC";"4TX";1676;1617;59;6
"r07";"10";241000389;"CC DE SOULAINES";"CC";"4TX";2657;2605;52;21
"r07";"10";241000397;"CC AGGLO TROYENNE";"CC";"4TX";125051;121426;3625;11
"r07";"10";241000405;"CC REG BAR SUR AUBE";"CC";"4TX";13084;12473;611;23
"r11";"11";241100304;"D.MASSIF MOUTHOUMET";"DISTRICT";"4TX";1255;1235;20;17
"r11";"11";241100312;"C.C. :DU CHALABRAIS";"CC";"4TX";3202;3163;39;14
"r11";"11";241100320;"DI DU LAURAGAIS";"DISTRICT";"4TX";17810;16059;1751;12
"r11";"11";241100338;"CC DES HAUTES CORBIERES";"CC";"4TX";1907;1880;27;9
"r11";"11";241100346;"CC DE LA CONTREE DE DURBAN-C";"CC";"4TX";3505;3422;83;14
"r11";"11";241100353;"CC PIEMONT D'ALARIC";"CC";"4TX";7047;6890;157;17
"r11";"11";241100361;"CC DU CANTON D'AXAT";"CC";"4TX";1897;1853;44;16
"r11";"11";241100379;"CC HERS ET GANGUISE";"CC";"4TX";1974;1948;26;16
"r11";"11";241100387;"CC SUD MINERVOIS";"CC";"4TX";7872;7766;106;11
"r11";"11";241100395;"CC DU VAL D'ORBIEL";"CC";"4TX";5038;4881;157;4
"r14";"12";241200054;"DI D'ENTRAYGUES";"DISTRICT";"4TX";2726;2547;179;5
"r14";"12";241200187;"D.DU GRAND RODEZ";"DISTRICT";"4TX";52852;48867;3985;8
"r14";"12";241200542;"D.DU REQUISTANAIS";"DISTRICT";"4TX";5198;4982;216;7
"r14";"12";241200567;"DI DE MILLAU ET DU MILLAVOIS";"DISTRICT";"4TX";27641;26541;1100;10
"r14";"12";241200583;"CC DU BAS SEGALA";"CC";"4TX";1785;1729;56;3
"r14";"12";241200591;"CC DE LA VALLEE DU LOT";"CC";"4TX";4027;3927;100;6
"r14";"12";241200609;"CC DE LAISSAC";"CC";"4TX";4380;4165;215;8
"r14";"12";241200617;"CC DU CARLADEZ";"CC";"4TX";3457;3341;116;6
"r14";"12";241200625;"CC PAYS RIGNACOIS";"CC";"4TX";4951;4618;333;8
"r14";"12";241200633;"CC VILLEFRANCHE-DE-ROUERGUE";"CC";"4TX";16861;15584;1277;7
"r14";"12";241200641;"CC CAUSSE DE MARCILLAC";"CC";"TPU";8745;8448;297;10
"r14";"12";241200658;"CC DU PAYS DE SALARS";"CC";"4TX";5924;5731;193;7
"r14";"12";241200666;"CC DE SEVERAC-LE-CHATEAU";"CC";"4TX";4179;3999;180;5
"r14";"12";241200674;"CC PLATEAU DE MONTBAZENS";"CC";"4TX";5440;5264;176;12
"r14";"12";241200690;"CC DU PAYS BARAQUEVILLOIS";"CC";"4TX";3666;3487;179;3
"r14";"12";241200716;"CC PAYS D'OLT ET AUBRAC";"CC";"4TX";2633;2516;117;3
"r14";"12";241200724;"CC BASSIN DECAZEVILLE AUBIN";"CC";"4TX";13684;12982;702;3
"r21";"13";241300177;"SAN NO ETANG DE BERRE";"SAN";"TPU";78019;75263;2756;3
"r21";"13";241300201;"MULTIPOLE ETANG BERRE";"DISTRICT";"4TX";52769;52266;503;6
"r21";"13";241300219;"D. DU PAYS SALONAIS";"DISTRICT";"4TX";51829;49950;1879;5
"r21";"13";241300227;"CC MARSEILLE PROVENCE METROP";"CC";"TPU";1005609;993303;12306;20
"r21";"13";241300268;"CV DE GARLABAN";"CV";"TPU";70352;69173;1179;5
"r21";"13";241300276;"CC PAYS AIX-EN-PROV";"CC";"TPU";224807;220194;4613;14
"r21";"13";241300284;"CC MTS AURELIENS-ST VICTOIRE";"CC";"4TX";26828;26346;482;8
"r21";"13";241300292;"CC PAIS ESTELLO  MERLANCOUN";"CC";"4TX";22168;22003;165;7
"r21";"13";241300326;"CC DES COTEAUX D'AIX-OUEST";"CC";"4TX";11852;11679;173;2
"r21";"13";241300367;"CC COLLINES DURANCE";"CC";"4TX";12023;11784;239;5
"r21";"13";241300375;"CC VALLEE DES BAUX";"CC";"TPU";10937;10700;237;5
"r21";"13";241300383;"CC RHONE-ALPILLES-DURANCE";"CC";"TPU";16511;16232;279;5
"r16";"14";241400381;"D DE VIRE";"DISTRICT";"4TX";19167;17997;1170;7
"r16";"14";241400415;"D.TROUVILLE-DEAUVILLE";"DISTRICT";"4TX";20315;19866;449;9
"r16";"14";241400498;"D.DU GRAND CAEN";"DISTRICT";"4TX";203348;197387;5961;18
"r16";"14";241400514;"D PAYS FALAISE";"DISTRICT";"4TX";22766;22196;570;47
"r16";"14";241400522;"CC CANTON VASSY";"CC";"4TX";5722;5639;83;14
"r16";"14";241400530;"CC PLATEAU MOYAUX";"CC";"4TX";3637;3581;56;8
"r16";"14";241400548;"CC DE A.B.F.R.";"CC";"4TX";1617;1604;13;4
"r16";"14";241400555;"CC BAYEUX INTERCOM";"CC";"4TX";21197;20615;582;14
"r16";"14";241400589;"CC RIVES DE L'ODON";"CC";"4TX";6007;5939;68;3
"r16";"14";241400613;"INTERCOM BALLEROY-LE MOLAY";"CC";"4TX";6082;5948;134;11
"r16";"14";241400621;"CC DE LA SUISSE NORMANDE";"CC";"4TX";8279;8192;87;22
"r16";"14";241400639;"CC CAMPAGNE - BAIE DE L'ORNE";"CC";"4TX";3832;3786;46;5
"r16";"14";241400647;"CC DU CINGAL";"CC";"4TX";4306;4258;48;6
"r03";"15";241500230;"D.BASSIN D'AURILLAC";"CC";"4TX";51281;48437;2844;13
"r03";"15";241500248;"CC DU PAYS DE MASSIAC";"CC";"4TX";4202;3977;225;12
"r03";"15";241500255;"CC PAYS GENTIANE";"CC";"4TX";5245;5111;134;9
"r03";"15";241500263;"CC HTE CHATAIGNERAIE";"CC";"4TX";1570;1544;26;5
"r03";"15";241500271;"CC DE L'AGGLOMERATION DE MAU";"CC";"4TX";5315;4898;417;2
"r03";"15";241500289;"CC DE MONTSALVY";"CC";"4TX";4466;4380;86;12
"r03";"15";241500297;"CC DU PAYS DE SAINT-FLOUR";"CC";"4TX";9735;8724;1011;5
"r03";"15";241500917;"CC DU PAYS DE MAURS";"CC";"4TX";5503;5274;229;11
"r03";"15";241501014;"CC DU PAYS DE PIERREFORT";"CC";"4TX";2430;2386;44;9
"r03";"15";241501022;"CC DU CEZALLIER";"CC";"4TX";5109;4989;120;17
"r03";"15";241501030;"CC DE MARGERIDE-TRUYERE";"CC";"4TX";3042;2979;63;12
"r20";"16";241600253;"D.GRAND ANGOULEME";"DISTRICT";"4TX";108356;102078;6278;15
"r20";"16";241600295;"CC SEUIL CHARENTE PERIGORD";"CC";"4TX";5179;5063;116;10
"r20";"16";241600303;"CC DU ROUILLACAIS";"CC";"TPU";9135;8980;155;20
"r20";"16";241600311;"CC VAL DE TARDOIRE";"CC";"4TX";1916;1852;64;5
"r20";"16";241600329;"CC DE BRACONNE";"CC";"4TX";11169;10241;928;5
"r20";"16";241600337;"CC  PAYS CHALAIS";"CC";"4TX";4026;3909;117;11
"r20";"16";241600345;"CC DE COGNAC";"CC";"TPU";34602;33245;1357;12
"r20";"16";241600352;"CC DE LA BOIXE";"CC";"4TX";5212;5099;113;11
"r20";"16";241600360;"CC HORTE LAVALETTE";"CC";"4TX";4596;4506;90;14
"r20";"16";241600378;"CC AIGRE";"CC";"4TX";5032;4904;128;15
"r20";"16";241600386;"CC MONTMORELIEN";"CC";"4TX";4909;4707;202;14
"r20";"16";241600394;"CC VALLEE ECHELLE";"CC";"4TX";7153;6975;178;7
"r20";"16";241600402;"CC BLANZACAIS";"CC";"4TX";4878;4735;143;13
"r20";"16";241600410;"CC DU CONFOLENTAIS";"CC";"4TX";13621;13136;485;26
"r20";"16";241600428;"CC DU PAYS D'AUBETERRE";"CC";"4TX";1905;1878;27;9
"r20";"16";241600436;"CC DU PAYS DE MANSLOIS";"CC";"4TX";6840;6680;160;21
"r20";"16";241600451;"CC DES TROIS VALLEES";"CC";"4TX";3351;3307;44;9
"r20";"16";241600469;"CC CHARENTE-BOEME-CHARRAUD";"CC";"4TX";8577;8348;229;4
"r20";"16";241600493;"CC GRANDE CHAMPAGNE";"CC";"4TX";9651;9419;232;12
"r20";"16";241600501;"CC DES 3 B - SUD CHARENTE";"CC";"4TX";16354;15707;647;36
"r20";"16";241600519;"CC REGION CHATEAUNEUF";"CC";"4TX";8422;8276;146;13
"r20";"16";241600527;"CC BANDIAT-TARDOIRE";"CC";"4TX";12900;12532;368;13
"r20";"16";241600535;"CC PAYS VILLEFAGNAN";"CC";"4TX";3304;3251;53;16
"r20";"16";241600543;"CC DE JARNAC";"CC";"TPU";15696;15234;462;18
"r20";"16";241600568;"CC DE HAUTE CHARENTE";"CC";"4TX";23919;23060;859;34
"r20";"16";241600592;"C.C..DE RUFFEC";"CC";"4TX";6969;6518;451;8
"r20";"17";241700392;"D DE COURCON";"DISTRICT";"4TX";9275;9121;154;14
"r20";"17";241700400;"CC HAUTE SAINTONGE";"CC";"4TX";56992;54755;2237;123
"r20";"17";241700434;"CV AGGLO LA ROCHELLE";"CV";"TPU";144705;139773;4932;18
"r20";"17";241700459;"CC ILE DE RE";"CC";"4TX";16838;16024;814;10
"r20";"17";241700467;"CC  REG PONS";"CC";"4TX";8186;7700;486;8
"r20";"17";241700475;"CC ST HILAIRE  VILLEFRANCHE";"CC";"4TX";5179;5071;108;11
"r20";"17";241700483;"CC PLAINE AUNIS";"CC";"4TX";12395;12193;202;13
"r20";"17";241700491;"CC CANTON  LOULAY";"CC";"4TX";4954;4857;97;15
"r20";"17";241700509;"CC CANTON DE MATHA";"CC";"4TX";9406;9125;281;25
"r20";"17";241700517;"CC ST PORCHAIRE";"CC";"4TX";12819;12346;473;16
"r20";"17";241700525;"CC  PAYS SURGERES";"CC";"4TX";13790;13177;613;11
"r20";"17";241700533;"CC VIGNOBLES  VAL BOISES  PA";"CC";"4TX";4832;4728;104;7
"r20";"17";241700566;"CC PAYS ROCHEFORTAIS";"CC";"4TX";54182;51505;2677;18
"r20";"17";241700574;"CC DU PAYS SAVINOIS";"CC";"4TX";6857;6598;259;11
"r20";"17";241700582;"CC ST JEAN ANGELY";"CC";"4TX";16764;15804;960;19
"r20";"17";241700608;"CC DU SUD CHARENTE";"CC";"4TX";6021;4226;1795;7
"r20";"17";241700616;"CC DU CANTON D'AULNAY DE SAI";"CC";"4TX";6870;6759;111;24
"r20";"17";241700624;"CC ILE D'OLERON";"CC";"4TX";20318;20009;309;8
"r20";"17";241700632;"CC CANTON GEMOZAC ET SAINTON";"CC";"4TX";10707;10435;272;15
"r20";"17";241700640;"CC PAYS ROYANNAIS";"CC";"4TX";59816;58111;1705;29
"r20";"17";241700657;"CC BASSINS SEUDRE ET ARNOULT";"CC";"4TX";14422;14156;266;12
"r20";"17";241700681;"CC DU PAYS MARANDAIS";"CC";"4TX";9818;9644;174;6
"r20";"17";241700699;"CC DU BASSIN DE MARENNES";"CC";"4TX";12828;12469;359;7
"r20";"17";241700707;"CC DU PAYS SANTON";"CC";"4TX";43587;40125;3462;19
"r20";"17";241773043;"CC DU VAL DE TREZENCE";"CC";"4TX";3412;3338;74;10
"r06";"18";241800218;"CC GRACAY-ST OUTRILLE";"CC";"4TX";1782;1765;17;2
"r06";"18";241800226;"CC RIVES CHER";"CC";"4TX";2731;2665;66;4
"r06";"18";241800234;"CC EN TERRES VIVES";"CC";"4TX";12424;12093;331;11
"r06";"18";241800325;"CC DES VILLAGES DE LA FORET";"CC";"4TX";4870;4576;294;5
"r12";"19";241900109;"CC DU BASSIN DE LOYRE";"CC";"4TX";3145;3061;84;7
"r12";"19";241900117;"CC DE BORT LES ORGUES, LANO";"CC";"4TX";5300;5065;235;3
"r12";"19";241900133;"CC DU PAYS DE VENTADOUR";"CC";"4TX";2632;2572;60;5
"r12";"19";241927201;"CC TULLE";"CC";"4TX";36492;34104;2388;24
"r12";"19";241927235;"CC DU PAYS DE POMPADOUR";"CC";"4TX";3120;3017;103;3
"r08";"20B";242000354;"D.DE BASTIA";"DISTRICT";"4TX";50516;49055;1461;5
"r08";"20B";242000479;"CC MORIANI TAVAGNA";"CC";"4TX";2897;2850;47;5
"r08";"20B";242000487;"CC DU FIUM'ORBU";"CC";"4TX";3627;3543;84;4
"r08";"20A";242000495;"D. DE L'ALTA ROCCA";"DISTRICT";"TPU";4263;4175;88;12
"r08";"20A";242000503;"CC HTE VALLEE GRAVONA";"CC";"TPU";1708;1673;35;5
"r08";"20B";242000537;"CC CAP CORSE";"CC";"4TX";5423;5337;86;15
"r08";"20A";242010015;"CC DU TARAVU";"CC";"4TX";2214;2182;32;9
"r08";"20A";242010023;"CC DES DEUX SORRU";"CC";"4TX";1637;1599;38;8
"r08";"20A";242010049;"DI ARRIERE PAYS AJACCIEN";"DISTRICT";"4TX";6108;5970;138;4
"r04";"21";242100410;"D.AGGLO.DIJON";"DISTRICT";"4TX";244466;237954;6512;16
"r04";"21";242100493;"CC DU PAYS DE ST SEINE";"CC";"4TX";3005;2931;74;20
"r04";"21";242100501;"CC DE L'AUXOIS SUD";"CC";"4TX";5209;4961;248;25
"r04";"21";242100519;"CC NE DIJONNAIS";"CC";"4TX";2678;2636;42;3
"r04";"21";242101269;"CC DU PAYS LOSNAIS";"CC";"4TX";2285;2251;34;2
"r05";"22";242200053;"D. DE DINAN";"DISTRICT";"4TX";37399;35397;2002;18
"r05";"22";242200517;"D. DE ST BRIEUC";"DISTRICT";"4TX";111943;106769;5174;14
"r05";"22";242200533;"D. DE LAMBALLE";"DISTRICT";"4TX";20822;19945;877;13
"r05";"22";242200566;"D. DE GUINGAMP";"DISTRICT";"4TX";22516;21045;1471;6
"r05";"22";242200574;"CC CENTRE ARMOR PUISSANCE 4";"CC";"4TX";7472;7248;224;4
"r05";"22";242200582;"CC DE HARDOUINAIS MENE";"CC";"4TX";7722;7375;347;9
"r05";"22";242200590;"CC DU TRIEUX";"CC";"4TX";6006;5759;247;7
"r05";"22";242200608;"CC DU PAYS DE CAULNES";"CC";"4TX";5613;5298;315;8
"r05";"22";242200616;"CC DU PAYS DE QUINTIN";"CC";"4TX";7800;7376;424;9
"r05";"22";242200624;"CC DU PAYS ROCHOIS";"CC";"4TX";4361;3616;745;6
"r05";"22";242200632;"CC DE JUGON LES LACS";"CC";"4TX";7385;7199;186;6
"r05";"22";242200640;"CC DU PAYS DE LANVOLLON";"CC";"4TX";14472;14169;303;15
"r05";"22";242200657;"CC CIDERAL";"CC";"TPU";28529;27231;1298;21
"r05";"22";242200665;"CC CTRE TREGOR";"CC";"4TX";5742;5617;125;8
"r05";"22";242200673;"CC PAYS  DUGUESCLIN";"CC";"4TX";8271;8063;208;9
"r05";"22";242200681;"CC PAYS PLELAN";"CC";"4TX";3587;3460;127;7
"r05";"22";242200699;"CC PAYS MONCONTOUR BRETAGNE";"CC";"4TX";9608;9179;429;6
"r05";"22";242200707;"CC PLANCOET VAL  ARGUENON";"CC";"4TX";11813;11498;315;9
"r05";"22";242200715;"CC KREIS-BREIZ";"CC";"4TX";18015;17286;729;18
"r05";"22";242200723;"CC  PAYS BOURBRIAC";"CC";"4TX";5071;4890;181;8
"r05";"22";242200731;"CC DU PAYS D'EVRAN";"CC";"4TX";4429;4312;117;7
"r05";"22";242200749;"CC DU PAYS D'UZEL-PRES-L'OUS";"CC";"4TX";1848;1791;57;3
"r05";"22";242200756;"CC DE BREHAND-ST-GLEN-ST-TRI";"CC";"4TX";2914;2865;49;4
