"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r14";"12";241200773;"CC D'ESTAING";"CC";"4TX";"1 642";"1 596";"46";3
"r07";"51";245100672;"D.PROSNES ET VESLE";"DISTRICT";"4TX";"1 679";"1 662";"17";3
"r07";"51";245100805;"CC DE LA COLLINE";"CC";"4TX";"1 687";"1 675";"12";3
"r15";"59";245900733;"CC HTS CAMBRESIS";"CC";"TPU";"1 784";"1 761";"23";3
"r14";"12";241200583;"CC DU BAS SEGALA";"CC";"4TX";"1 785";"1 729";"56";3
"r15";"59";245900725;"CC VALLEE VINCHY";"CC";"4TX";"1 789";"1 726";"63";3
"r06";"41";244100285;"CC DU COSSON";"CC";"4TX";"1 809";"1 703";"106";3
"r05";"22";242200749;"CC DU PAYS D'UZEL-PRES-L'OUS";"CC";"4TX";"1 848";"1 791";"57";3
"r14";"32";243200359;"COTEAUX DE GASCOGNE";"CC";"TPU";"1 889";"1 866";"23";3
"r22";"7";240700336;"CC PAYS JALES";"CC";"4TX";"1 916";"1 883";"33";3
"r16";"50";245000534;"CC DES DELLES";"CC";"4TX";"1 927";"1 880";"47";3
"r10";"77";247700479;"CC DU BOCAGE";"CC";"4TX";"1 954";"1 934";"20";3
"r12";"87";248719254;"CC RIVALIER GARTEMPE";"CC";"4TX";"2 021";"1 967";"54";3
"r12";"23";242320026;"CC DES DEUX VALLEES";"CC";"4TX";"2 074";"2 017";"57";3
"r22";"38";243800950;"CC VERCORS ISERE";"CC";"4TX";"2 101";"2 083";"18";3
"r22";"38";243800992;"CC PLATEAU PETITES ROCHES";"CC";"4TX";"2 243";"2 161";"82";3
"r21";"6";240600536;"CC DES STATIONS DU MERCANTOUR";"CC";"TPU";"2 344";"2 175";"169";3
"r15";"59";245900766;"CC DE L'OSTREVANT";"CC";"4TX";"2 418";"2 394";"24";3
"r22";"7";240700328;"CC PORTE HTES CEVENNES ARDEC";"CC";"4TX";"2 442";"2 404";"38";3
"r11";"30";243000544;"CC DE CEZE SUD";"CC";"TPU";"2 519";"2 480";"39";3
"r12";"87";248719213;"CC DE L'ISSAURE";"CC";"4TX";"2 628";"2 592";"36";3
"r14";"12";241200716;"CC PAYS D'OLT ET AUBRAC";"CC";"4TX";"2 633";"2 516";"117";3
"r04";"21";242100519;"CC NE DIJONNAIS";"CC";"4TX";"2 678";"2 636";"42";3
"r10";"77";247700578;"CC DE LA VISSANDRE";"CC";"4TX";"2 765";"2 744";"21";3
"r12";"87";248700205;"CC DE BRIANCE ROSELLE";"CC";"4TX";"2 856";"2 820";"36";3
"r16";"50";245000419;"CC DES BORDS DE VIRE";"CC";"4TX";"3 034";"2 959";"75";3
"r12";"87";248700148;"CC DU PAYS DE CHALUS";"CC";"4TX";"3 042";"2 936";"106";3
"r07";"51";245100649;"CC DES DEUX COTEAUX";"CC";"4TX";"3 079";"2 479";"600";3
"r12";"19";241927235;"CC DU PAYS DE POMPADOUR";"CC";"4TX";"3 120";"3 017";"103";3
"r02";"24";242400638;"CC ATUR MARSANEIX";"CC";"4TX";"3 141";"3 054";"87";3
"r16";"50";245000377;"CC DE LA SAIRE";"CC";"4TX";"3 152";"3 087";"65";3
"r22";"69";246900591;"CC BEAUJOLAIS";"CC";"4TX";"3 169";"3 151";"18";3
"r15";"59";245900980;"CC FRONTALIERE NE AVESNOIS";"CC";"4TX";"3 202";"3 157";"45";3
"r01";"68";246800445;"D.DES XII MOULINS";"DISTRICT";"4TX";"3 217";"2 975";"242";3
"r01";"67";246701015;"CC RHIN-MODER";"CC";"TPU";"3 279";"3 255";"24";3
"r11";"30";243000437;"CC DU PAYS CEVENOL";"CC";"4TX";"3 393";"3 229";"164";3
"r13";"88";248800559;"CC DU BAN D'ETIVAL";"CC";"4TX";"3 423";"3 351";"72";3
"r02";"24";242400752;"CC PAYS JUMILHAC LE GRAND";"CC";"TPU";"3 447";"3 296";"151";3
"r06";"36";243600293;"CC DE LA REGION DE LEVROUX";"CC";"4TX";"3 571";"3 509";"62";3
"r22";"26";242600526;"CC DU CRESTOIS";"CC";"4TX";"3 619";"3 559";"60";3
"r14";"81";248100661;"CC DES MONTS DE LACAUNE";"CC";"TPU";"3 634";"3 465";"169";3
"r14";"12";241200690;"CC DU PAYS BARAQUEVILLOIS";"CC";"4TX";"3 666";"3 487";"179";3
"r06";"28";242800274;"CC VAL DE L'EURE";"CC";"4TX";"3 673";"3 594";"79";3
"r22";"1";240100834;"CC PONT D'AIN";"CC";"TPU";"3 926";"3 844";"82";3
"r21";"84";248400194;"CC PIED ROUSSET EN LUBERON";"CC";"TPU";"3 936";"3 863";"73";3
"r01";"67";246700819;"CC SELTZ DELTA DE LA SAUER";"CC";"4TX";"4 105";"4 050";"55";3
"r14";"46";244600326;"CC PAYS GRAMAT";"CC";"4TX";"4 141";"3 972";"169";3
"r18";"85";248500597;"CC AUZANCE VERTONNE";"CC";"4TX";"4 232";"4 179";"53";3
"r14";"31";243100716;"CC DE GARONNE LOUGE";"CC";"4TX";"4 314";"4 250";"64";3
"r05";"56";245600440;"CC BELLEVUE";"CC";"4TX";"4 380";"4 288";"92";3
"r18";"49";244900817;"CC LAYON-VAL D'HYROME";"CC";"4TX";"4 412";"4 324";"88";3
"r18";"49";244900619;"CC SUD-LOIRE";"CC";"4TX";"4 648";"4 580";"68";3
"r06";"41";244100319;"CC DE CHAILLES/CANDE-SUR-B.";"CC";"4TX";"4 761";"4 663";"98";3
"r18";"49";244900676;"CC DES 2 LACS";"CC";"TPU";"5 156";"5 035";"121";3
"r22";"73";247300015;"D.BASSIN AIGUEBLANCHE";"DISTRICT";"4TX";"5 260";"5 154";"106";3
"r12";"19";241900117;"CC BORT LANOBRE ET BEAULIEU";"CC";"4TX";"5 300";"5 065";"235";3
"r13";"88";248800443;"CC DE LA HAUTE-MEURTHE";"CC";"4TX";"5 622";"5 552";"70";3
"r18";"72";247200553;"CC DE L'ANTONNIERE";"CC";"4TX";"5 721";"5 603";"118";3
"r16";"14";241400589;"CC RIVES DE L'ODON";"CC";"TPU";"6 007";"5 939";"68";3
"r11";"30";243000452;"CC VIVRE EN CEVENNES";"CC";"4TX";"6 328";"6 179";"149";3
"r13";"88";248800377;"CC VAL DE MEURTHE";"CC";"4TX";"6 388";"6 315";"73";3
"r21";"4";240400432;"CC INTERCOMMUN DU LUBERON ORIENTAL";"CC";"TPU";"6 464";"6 315";"149";3
"r11";"30";243000346;"CC  SECTEUR CABRIERES";"CC";"4TX";"6 791";"6 704";"87";3
"r13";"88";248800435;"CC DES TROIS RIVIERES";"CC";"4TX";"6 800";"6 631";"169";3
"r10";"77";247700529;"CC DES COTEAUX DU MORIN";"CC";"4TX";"6 835";"6 733";"102";3
"r18";"44";244400529;"DI DE LA REGION DE LEGE";"DISTRICT";"4TX";"7 042";"6 877";"165";3
"r05";"56";245614359;"CC COTE DES MEGALITHES";"CC";"4TX";"7 871";"7 674";"197";3
"r11";"30";243000536;"CC DE LA COTE DU RHONE GARDOISE";"CC";"4TX";"8 058";"7 920";"138";3
"r10";"78";247800527;"CC PORTES ILE DE FRANCE";"CC";"4TX";"9 449";"9 369";"80";3
"r01";"67";246700884;"CC ESPACE RHENAN";"CC";"4TX";"10 862";"10 807";"55";3
"r23";"971";249710047;"CC DE MARIE-GALANTE";"CC";"4TX";"12 607";"12 488";"119";3
"r15";"59";245901061;"C.C. :DE LA HAUTE DEULE";"CC";"TPU";"14 015";"13 923";"92";3
"r21";"6";240600486;"CC DES COTEAUX D'AZUR";"CC";"TPU";"15 403";"15 316";"87";3
"r03";"63";246301063;"CC THIERS COMMUNAUTE";"CC";"4TX";"15 706";"15 043";"663";3
"r14";"81";248100042;"D. DE CARMAUX";"DISTRICT";"4TX";"15 889";"15 440";"449";3
"r23";"971";249713302;"CC NORD BASSE TERRE";"CC";"4TX";"35 230";"35 041";"189";3
"r18";"85";248500605;"CC DES OLONNES";"CC";"TPU";"39 907";"38 485";"1 422";3
"r10";"91";249100496;"CC DES PORTES DE L'ESSONNE";"CC";"TPU";"49 229";"48 541";"688";3
"r21";"13";241300409;"CA de l'OUEST DE L'ETANG DE BERRE";"CA";"TPU";"66 696";"65 637";"1 059";3
"r21";"13";241300177;"SAN NO ETANG DE BERRE";"SAN";"TPU";"78 019";"75 263";"2 756";3
"r02";"64";246400030;"C.A. BAYONNE-ANGLET-BIAR";"CA";"TPU";"109 259";"105 147";"4 112";3
"r23";"974";249740101;"CC DE LA COTE OUEST";"CC";"4TX";"121 130";"119 586";"1 544";3
"r10";"94";249400094;"CA PLAINE CENTRALE DU VAL DE MARNE";"CA";"TPU";"136 672";"135 904";"768";3
"r23";"974";249740119;"CANOR";"CA";"TPU";"177 535";"175 895";"1 640";3
"r14";"65";246500664;"CC DE LA CROIX BLANCHE";"CC";"4TX";"234";"228";"6";4
"r14";"65";246500672;"CC DU HAUT ARROS";"CC";"4TX";"279";"270";"9";4
"r07";"51";245100763;"CC VAL BRUXENELLE";"CC";"4TX";"600";"593";"7";4
"r14";"65";246500631;"CC DE L'EXTREME DE SALLES";"CC";"4TX";"679";"663";"16";4
"r13";"57";245701248;"CC DE L'ETANG DE STOCK";"CC";"4TX";"838";"829";"9";4
"r02";"24";242400596;"CC HTS DRONNE";"CC";"4TX";"936";"909";"27";4
"r14";"65";246500573;"CC IV VEZIAUX D'AURE";"CC";"4TX";"936";"921";"15";4
"r21";"5";240500405;"CC DU DEVOLUY";"CC";"4TX";"954";"945";"9";4
"r14";"65";246500466;"CC DE LA BARONNIE DES ANGLES";"CC";"4TX";"964";"941";"23";4
"r06";"18";241800440;"CC DES HAUTES TERRES EN HAUT BERRY";"CC";"4TX";"987";"969";"18";4
"r02";"24";242400604;"CC VILLAGES HT PERIGORD";"CC";"4TX";"1 001";"985";"16";4
"r07";"51";245100730;"CC MONT MORET";"CC";"4TX";"1 125";"1 097";"28";4
"r13";"54";245400635;"CC DU FROIDMONT";"CC";"4TX";"1 178";"1 171";"7";4
"r04";"58";245804547;"CC LE BON PAYS";"CC";"TPU";"1 224";"1 192";"32";4
"r05";"22";242200814;"CC L'ARGOAT";"CC";"4TX";"1 379";"1 343";"36";4
"r09";"39";243900396;"CC FOULLETONS";"CC";"4TX";"1 414";"1 383";"31";4
"r07";"51";245100755;"CC PERTHOIS";"CC";"4TX";"1 430";"1 407";"23";4
"r17";"27";242700300;"CC VAL D'ITON";"CC";"4TX";"1 480";"1 459";"21";4
"r22";"1";240100586;"D VALSEMINE";"DISTRICT";"4TX";"1 486";"1 451";"35";4
"r01";"67";246700751;"CC AU CARREFOUR DES 3 CROIX";"CC";"4TX";"1 489";"1 466";"23";4
"r22";"73";247300510;"D.VALLEE DES ENTREMONTS";"DISTRICT";"4TX";"1 494";"1 476";"18";4
"r02";"24";242400950;"CC DU PAYS DE FENELON";"CC";"4TX";"1 509";"1 476";"33";4
"r15";"59";245901046;"DI DE LA VALLEE DE L'HOGNEAU";"DISTRICT";"4TX";"1 582";"1 555";"27";4
"r16";"14";241400548;"CC DE A.B.F.R.";"CC";"4TX";"1 617";"1 604";"13";4
"r11";"34";243400512;"CC FAUGERES";"CC";"TPU";"1 777";"1 757";"20";4
"r03";"63";246300941;"CC LIVRADAIS PORTE D'AUVERGNE";"CC";"TPU";"2 016";"1 947";"69";4
"r21";"5";240500330;"CC HT CHAMPSAUR";"CC";"4TX";"2 061";"1 932";"129";4
"r02";"24";242400935;"CC DU PAYS DE SAINT AULAYE";"CC";"4TX";"2 162";"2 108";"54";4
"r07";"51";245100789;"CC DE LA PETITE MONTAGNE";"CC";"4TX";"2 222";"2 181";"41";4
"r15";"59";245900741;"CC VACQUERIE";"CC";"TPU";"2 315";"2 281";"34";4
"r20";"79";247900400;"CC DE L'OREE DE GATINE";"CC";"4TX";"2 333";"2 296";"37";4
"r17";"27";242700532;"CC DE LA VALLEE DE L'EURE";"CC";"4TX";"2 377";"2 341";"36";4
"r16";"61";246100549;"CC VALLEE RISLE";"CC";"4TX";"2 378";"2 345";"33";4
"r02";"33";243300795;"CC DE L'ENTRE DEUX MERS OUES";"CC";"4TX";"2 430";"2 390";"40";4
"r04";"71";247100605;"CC COTEAUX HTE MOUGE";"CC";"4TX";"2 496";"2 440";"56";4
"r09";"70";247000680;"CC DU PAYS JUSSEEN";"CC";"4TX";"2 509";"2 438";"71";4
"r10";"77";247700107;"D. DES DEUX FLEUVES";"DISTRICT";"4TX";"2 509";"2 461";"48";4
"r02";"24";242401024;"CC AUVEZERE LOUE";"CC";"4TX";"2 537";"2 502";"35";4
"r04";"71";247100621;"CC VAL SAONE-MOUGE";"CC";"4TX";"2 568";"2 505";"63";4
"r04";"71";247100910;"CC COTEAUX MACONNAIS-VAL DE";"CC";"4TX";"2 604";"2 514";"90";4
"r14";"81";248100653;"CC DU MONTREDONNAIS";"CC";"TPU";"2 712";"2 656";"56";4
"r06";"41";244100244;"C.C. DE LA VALLEE DE SAINT-JEAN";"CC";"4TX";"2 877";"2 783";"94";4
"r05";"22";242200756;"CC DE BREHAND-GOUESSANT";"CC";"4TX";"2 914";"2 865";"49";4
"r07";"51";245100060;"D.MONT DE BERRU";"DISTRICT";"4TX";"2 978";"2 936";"42";4
"r04";"58";245804455;"CC PUISAYE NIVERNAISE";"CC";"4TX";"3 006";"2 951";"55";4
"r21";"4";240400366;"CC DE HAUTE PROVENCE";"CC";"4TX";"3 014";"2 970";"44";4
"r17";"27";242700391;"CC RISLE CHARENTONNE";"CC";"4TX";"3 198";"3 050";"148";4
"r07";"8";240800946;"CC DE LA VALLEE DE LA SEMOY";"CC";"4TX";"3 332";"3 273";"59";4
"r19";"2";240200402;"CC DU VAL D'ORIGNY";"CC";"4TX";"3 492";"3 454";"38";4
"r08";"2B";242000487;"CC DU FIUM'ORBU";"CC";"4TX";"3 627";"3 543";"84";4
"r07";"51";245100847;"CC SOURCES DE LA VESLE";"CC";"4TX";"3 853";"3 557";"296";4
"r13";"57";245700935;"CC DU VAL SAINT-PIERRE";"CC";"TPU";"3 981";"3 822";"159";4
"r22";"1";240100438;"D. DU COLOMBIER";"DISTRICT";"4TX";"3 994";"3 917";"77";4
"r21";"84";248400186;"CC DES TERRASSES DU VENTOUX";"CC";"TPU";"4 178";"4 132";"46";4
"r05";"35";243500709;"CC GRD FOUGERAY";"CC";"4TX";"4 291";"4 217";"74";4
"r01";"68";246800486;"CC DU VAL DE SOULTZMATT";"CC";"4TX";"4 436";"4 390";"46";4
"r10";"77";247700404;"CC DES MONTS DE LA GOELE";"CC";"4TX";"4 566";"4 549";"17";4
"r06";"18";241800382;"CC LE CARRE D'AS";"CC";"4TX";"4 676";"4 558";"118";4
"r11";"30";243000338;"D PRIMES CEVENNES";"DISTRICT";"4TX";"4 810";"4 696";"114";4
"r05";"56";245600465;"CC DE BELLE-ILE EN MER";"CC";"4TX";"4 834";"4 735";"99";4
"r11";"11";241100395;"CC DU VAL D'ORBIEL";"CC";"4TX";"5 038";"4 881";"157";4
"r04";"58";245804422;"CC FIL DE LOIRE";"CC";"4TX";"5 092";"4 994";"98";4
"r22";"74";247400781;"CC DE LA TOURNETTE";"CC";"4TX";"5 549";"5 418";"131";4
"r09";"39";243900354;"CC ROUSSES HT-JURA";"CC";"4TX";"5 656";"5 543";"113";4
"r08";"2A";242010049;"DI ARRIERE PAYS AJACCIEN";"DISTRICT";"4TX";"6 108";"5 970";"138";4
"r15";"59";245901038;"CC DU SOLESMOIS";"CC";"4TX";"6 463";"6 300";"163";4
"r18";"44";244400461;"CC PAYS GUEMENE";"CC";"4TX";"6 893";"6 759";"134";4
"r18";"49";244900635;"CC VAL DE MOINE";"CC";"4TX";"6 989";"6 873";"116";4
"r05";"22";242200780;"CC DE RANCE-FREMUR-PLESTIN-T";"CC";"4TX";"7 080";"6 919";"161";4
"r01";"68";246800494;"CC PAYS ROUFFACH";"CC";"4TX";"7 320";"6 971";"349";4
"r06";"37";243700184;"CC DU VERON";"CC";"4TX";"7 367";"7 193";"174";4
"r05";"22";242200574;"CC CENTRE ARMOR PUISSANCE 4";"CC";"4TX";"7 472";"7 248";"224";4
"r06";"45";244500484;"CC DE LA FORET";"CC";"4TX";"7 503";"7 348";"155";4
"r22";"7";240700310;"CC DU PAYS DE VALS";"CC";"4TX";"7 632";"7 424";"208";4
"r02";"24";242400836;"CC DE LA VALLEE DE L'ISLE";"CC";"4TX";"7 810";"7 320";"490";4
"r05";"56";245600473;"CC DU PAYS DE LA ROCHE-BERNA";"CC";"4TX";"7 849";"7 660";"189";4
"r22";"38";243801131;"CC DU PLATEAU";"CC";"4TX";"8 028";"7 970";"58";4
"r18";"85";248500720;"CC DU MARAIS BRETON NORD";"CC";"4TX";"8 173";"8 059";"114";4
"r20";"16";241600469;"CC CHARENTE-BOEME-CHARRAUD";"CC";"4TX";"8 577";"8 348";"229";4
"r18";"72";247200736;"CC DES RIVES DE SARTHES";"CC";"4TX";"8 725";"8 549";"176";4
"r02";"64";246400410;"CC LUY DE BEARN";"CC";"4TX";"8 844";"8 423";"421";4
"r14";"31";243100815;"CC DES COTEAUX BELLEVUE";"CC";"4TX";"8 926";"8 862";"64";4
"r18";"44";244400610;"CC DE LA COTE DU PAYS BLANC";"CC";"4TX";"9 045";"8 908";"137";4
"r19";"80";248000341;"D DE HAM";"DISTRICT";"4TX";"9 165";"8 776";"389";4
"r02";"33";243300829;"CC PAYS COUTRAS";"CC";"4TX";"9 345";"9 151";"194";4
"r01";"68";246800197;"D.D'ALTKIRCH";"DISTRICT";"4TX";"9 406";"9 168";"238";4
"r02";"40";244000543;"CC DE MIMIZAN";"CC";"TPU";"9 425";"9 192";"233";4
"r05";"35";243500774;"CC DU PAYS DE LIFFRE";"CC";"4TX";"9 798";"9 663";"135";4
"r18";"85";248500191;"D. ILE DE NOIRMOUTIER";"DISTRICT";"4TX";"10 099";"9 592";"507";4
"r22";"7";240700708;"CC DE RHONE-HELVIE";"CC";"TPU";"10 171";"9 846";"325";4
"r15";"59";245900949;"CC DU CATESIS";"CC";"4TX";"10 331";"10 057";"274";4
"r18";"49";244900601;"CC OUEST CHOLETAIS";"CC";"4TX";"10 483";"10 198";"285";4
"r01";"68";246800395;"CC DU VAL D'ARGENT";"CC";"4TX";"10 505";"10 302";"203";4
"r05";"56";245614409;"CC DE LA RIA D'ETEL";"CC";"TPU";"10 606";"10 159";"447";4
"r19";"60";246000137;"DI URBAIN DE MOUY";"DISTRICT";"4TX";"10 993";"10 823";"170";4
"r22";"38";243801222;"CC DU HAUT GRESIVAUDAN";"CC";"4TX";"11 363";"11 239";"124";4
"r18";"44";244400651;"CC SEVRE MAINE ET GOULAINE";"CC";"4TX";"11 905";"11 742";"163";4
"r11";"66";246600373;"CC DU VALLESPIR";"CC";"TPU";"12 862";"12 549";"313";4
"r21";"84";248400178;"CC ENCLAVES DES PAPES";"CC";"4TX";"13 744";"13 339";"405";4
"r18";"44";244400636;"CC ENTRE BRIVET ET BRIERE";"CC";"TPU";"13 863";"13 515";"348";4
"r11";"66";246600308;"D COTE VERMEILLE";"DISTRICT";"4TX";"15 058";"14 639";"419";4
"r01";"68";246800601;"CC DE CERNAY";"CC";"4TX";"15 090";"14 689";"401";4
"r22";"38";243801081;"DI DU PAYS DE VIF";"DISTRICT";"4TX";"16 455";"14 945";"1 510";4
"r11";"66";246600282;"CC SUD-ROUSSILLON";"CC";"TPU";"16 650";"16 481";"169";4
"r20";"79";247900665;"D.DE PARTHENAY";"DISTRICT";"4TX";"17 767";"16 873";"894";4
"r11";"66";246600407;"SALANQUE MEDITERRANEE";"CC";"TPU";"19 392";"19 190";"202";4
"r06";"37";243700747;"CC DE L'EST TOURANGEAU";"CC";"TPU";"19 799";"19 361";"438";4
"r18";"44";244400503;"CC D'ERDRE ET GESVRES";"CC";"TPU";"20 467";"20 078";"389";4
"r15";"59";245900683;"CC ACTION FOURMIES ET ENVIRO";"CC";"4TX";"21 265";"20 761";"504";4
"r15";"59";245900758;"CC FLANDRES LYS";"CC";"4TX";"21 674";"21 241";"433";4
"r02";"40";244000675;"CC GRAND DAX";"CC";"TPU";"36 320";"34 391";"1 929";4
"r22";"69";246900229;"D. DE VILLEFRANCHE";"DISTRICT";"4TX";"46 976";"45 402";"1 574";4
"r04";"58";245804406;"CC VAL LOIRE / VAL NIEVRE";"CC";"4TX";"52 171";"49 608";"2 563";4
"r02";"33";243300563;"D.ARCACHON LA TESTE";"DISTRICT";"4TX";"55 927";"54 091";"1 836";4
"r19";"60";246000111;"D.DE CREIL";"DISTRICT";"4TX";"69 806";"67 685";"2 121";4
"r10";"91";249100348;"CA D'EVRY";"CA";"TPU";"80 489";"79 726";"763";4
"r10";"95";249500380;"CC VAL DE FRANCE";"CC";"TPU";"110 174";"109 374";"800";4
"r23";"972";249720061;"CA du CENTRE DE LA MARTINIQUE";"CA";"TPU";"167 463";"165 718";"1 745";4
"r11";"48";244800348;"CC CAUSSE DU MASSEGROS";"CC";"4TX";"879";"866";"13";5
"r07";"51";245100961;"CC DE L'EUROPORT";"CC";"4TX";"882";"865";"17";5
"r14";"32";243200383;"CC ARCADECHE";"CC";"4TX";"896";"885";"11";5
"r13";"57";245700802;"D.PAYS DE L'ACCUEIL";"DISTRICT";"4TX";"926";"919";"7";5
"r14";"65";246500359;"CC DE BATSURGUERE";"CC";"4TX";"928";"905";"23";5
"r07";"52";245200464;"CC DE LA VALLE DE LA SUIZE";"CC";"4TX";"939";"917";"22";5
"r13";"88";248800393;"CC VALLEE DU HURE";"CC";"4TX";"1 179";"1 163";"16";5
"r03";"63";246300776;"CC DES PUYS ET COUZE";"CC";"TPU";"1 366";"1 336";"30";5
"r07";"51";245101001;"CC DE LA GUENELLE";"CC";"4TX";"1 384";"1 324";"60";5
"r12";"23";242313609;"CC MARCHE AVENIR";"CC";"4TX";"1 439";"1 419";"20";5
"r11";"30";243000528;"CC DES HAUTES CEVENNES";"CC";"4TX";"1 480";"1 447";"33";5
"r10";"77";247700081;"DI DE BEAUMONT DU GATINAIS";"DISTRICT";"4TX";"1 557";"1 534";"23";5
"r03";"15";241500263;"CC HTE CHATAIGNERAIE";"CC";"4TX";"1 570";"1 544";"26";5
